

Martin Tyne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164819
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Tyne
Gender	Male
Abode	Brownlow Hill
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1840, Entry 2589
Source	LDS Film 1068892
Parent Of	Sarah Ellen Tyne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164819&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164819&Relationship=2ndParent



