

James Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129786
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Johnston
Gender	Male
Abode	Kent Street
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Jun 1846
Occupation (As Documented)	Surveyor
Occupation (Standardised)	Surveyor
Minor Or Full	Full
Status	Bachelor
Witnesses	Henry Grinlinton; Mary Atkinson
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 63, Entry 126
Source	LDS Film 1546290
Witnessed By	Henry Grinlinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129786&Relationship=Witness_1
Witnessed By	Mary Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129786&Relationship=Witness_2
Married To	Isabella Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129786&Relationship=Bride



