

Robert Willan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069336
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Willan
Gender	Male
Abode	Strand Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1808
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	24 Jul 1808
Register	Baptisms 1808, Page 363, Entry 1287
Source	LDS Film 93833
Parent Of	Betsey Pye Willan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069336&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069336&Relationship=2ndParent



