

George Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161429
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ball
Gender	Male
Abode	St Pauls Square
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1839
Occupation (As Documented)	Surgical Instrument Maker
Occupation (Standardised)	Surgical Instrument Maker
Register	Baptisms 1839, Page 77, Entry 613
Source	LDS Film 1656423
Parent Of	Henry Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161429&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161429&Relationship=2ndParent



