

Daniel McMullion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026680
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McMullion
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Mar 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1775 - 1776, Page 2, Entry 65
Source	LDS Film 1656377
Parent Of	John McMullion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026680&Relationship=Deceased



