

John Hindle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060861
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hindle
Gender	Male
Abode	Everton West Derby
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	25 Sep 1814
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 37, Entry 419
Source	LDS Film 1068890
Married To	Mary Hindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060861&Relationship=Deceased



