

Alexander Armstrong Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071491
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Armstrong
Surname	Day
Gender	Male
Abode	Nile St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1809
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	12 Nov 1807
Register	Baptisms 1809, Page 5, Entry 874
Source	LDS Film 93833
Parent Of	James Armstrong Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071491&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071491&Relationship=2ndParent



