

George Gadd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099232
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gadd
Parent's Occupation (As Documented)	Tallow Chandler
Parent's Occupation (Standardised)	Tallow Chandler
Gender	Male
Abode	Cropper St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 May 1820
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 295, Entry 2354
Source	LDS film 1656418
Parent	Richard Gadd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099232&Relationship=1stParent
Parent	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099232&Relationship=2ndParent



