

Daniel Sayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064224
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Sayle
Gender	Male
Abode	Thomas St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1806
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	17 Nov 1806
Register	Baptisms 1806, Page 56, Entry 27
Source	LDS Film 1068889
Parent Of	Daniel Lace Sayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064224&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064224&Relationship=2ndParent



