

John Rockett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033257
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rockett
Gender	Male
Abode	Atherton street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1790
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	8 Apr 1790
Register	Baptisms 1790, Page 219, Entry 367
Source	LDS Film 93833
Parent Of	Daniel Rockett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033257&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033257&Relationship=2ndParent



