

Charles Andrew McGahey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185038
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Andrew
Surname	McGahey
Parent's Occupation (As Documented)	Lithographer
Parent's Occupation (Standardised)	Lithographer
Gender	Male
Abode	Hardwick St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jun 1845
Baptising Minister	Thos MacGill Curate
Register	Baptisms 1844 -1846, Page 188, Entry 1503
Source	LDS Film 93884
Parent	John McGahey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185038&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185038&Relationship=2ndParent



