

Isaac Sutcliffe Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188158
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Middle or Other Names	Sutcliffe
Surname	Clayton
Parent's Occupation (As Documented)	Patten Maker
Parent's Occupation (Standardised)	Patten Maker
Gender	Male
Abode	Vauxhall Rd
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Apr 1846
Baptising Minister	Thos Halton Curate
Register	Baptisms 1846 - 1847, Page 99, Entry 791
Source	LDS Film 93885
Parent	William Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188158&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188158&Relationship=2ndParent



