

Crosby Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002883
First Name (With Contractions)	Crosby
First Name (Without Contractions)	Crosby
Surname	Marsh
Gender	Male
Year	1780 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Jan 1780
Witnesses	Andrew McMullan; Crosby Marsh
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 28, Entry 109
Source	LDS Film 1656374
Witnessed Marriage Of	Benjamin Mears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002883&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hopley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002883&Relationship=Bride



