

William Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110434
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hill
Gender	Male
Abode	Duckinfield St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Jul 1834
Register	Burials 1833 - 1835, Page 117, Entry 8556
Source	LDS Film 560881
Parent Of	Lucy J. Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110434&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110434&Relationship=2ndParent



