

Adam Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016024
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Catterall
Gender	Male
Abode	Cumberland Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1777
Occupation (As Documented)	Glass maker
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	4 Oct 1777
Register	Baptisms 1776 - 1779, Page 22, Entry 618
Source	LDS Film 93833
Parent Of	Phoebe Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016024&Relationship=Baptised



