

Margaret Cathrine Callow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155769
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Cathrine
Surname	Callow
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Finch St.
Year	1837 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	29 Nov 1837
Baptising Minister	J. Power
Register	Baptisms 1813 - 1851, Page 88, Entry 697
Source	LDS Film 1656153
Parent	James Callow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155769&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155769&Relationship=2ndParent



