

Archibald Cameron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043804
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Cameron
Gender	Male
Abode	Plinstead St
Year	1856 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	4 Aug 1856
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Age At Marriage	23
Status	Bachelor
Witnesses	Thomas Laurenson; Mary Nicholson
Marriage Type	Licence
Marrying Minister	Richard Dandy
Register	Marriages 1850 - 1877, Page 64, Entry 127
Source	LDS Film 1656207
Witnessed By	Thomas Laurenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043804&Relationship=Witness_1
Witnessed By	Mary Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043804&Relationship=Witness_2
Married To	Ann Laurenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043804&Relationship=Bride



