

John Corpond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420822
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corpond
Gender	Male
Year	1783
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	31 Aug 1783
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 13, Entry 38
Source	LDS Film 1468979
Parent Of	Mary Corpond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420822&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420822&Relationship=2ndParent



