

William Edwin Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195253
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Edwin
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Prussia St.
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Oct 1850
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1850 from the Bishop's Transcripts, Page 8, Entry 2236
Source	LDS Film 1068892
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195253&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195253&Relationship=2ndParent



