

William Bleasdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423714
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bleasdale
Gender	Male
Abode	Watkinson Street
Year	1806
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Feb 1806
Date Of Child's Birth	17 Jan 1806
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 11, Entry 11
Source	LDS Film 1468979
Parent Of	Alice Bleasdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423714&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423714&Relationship=2ndParent



