

Thomas William Boote	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302112
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	William
Surname	Boote
Gender	Male
Abode	26 Rock St
Year	1860
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	8 Apr 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1841 - 1892, Page 146, Entry 1153
Source	LDS Film 2147909
Parent Of	John Boote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302112&Relationship=Baptised
Married To	Mary Ann Boote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302112&Relationship=2ndParent



