

John Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030207
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bailey
Gender	Male
Abode	Old Ropery
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1788
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	27 May 1788
Register	Baptisms 1788, Page 185, Entry 504
Source	LDS Film 93833
Parent Of	Robert Manners Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030207&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030207&Relationship=2ndParent



