

John Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050123847
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Appleton
Gender	Male
Year	1784 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 Oct 1784
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 15, Entry 54
Source	LDS Film 1468979
Parent Of	Ann Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123847&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123847&Relationship=2ndParent



