

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141859
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	Clement St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1833
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1833 - 1834, Page 84, Entry 668
Source	LDS Film 1656421
Parent Of	Mary Ellen Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141859&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141859&Relationship=2ndParent



