

Robert White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113164
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	White
Gender	Male
Abode	Love Lane
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	27 Dec 1835
Age At Death	17 mo.
Age At Death (Months)	17
Age At Death (Years)	0
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	5252
Register	Burials 1835 - 1837, Page 148, Entry 10847
Source	LDS Film 560881
Parent	Wm. White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113164&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113164&Relationship=2ndParent



