

Michael Tobin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426951
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Tobin
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Jul 1830
Notes	Non. Conj. [Written alongside mother's name.]
Register	Baptisms 1830 - 1832, Page 79, Entry 8
Source	LDS Film 396375
Parent Of	Joanna Tobin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426951&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426951&Relationship=2ndParent



