

John Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224195
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pennington
Name Suffixes	Gentleman
Gender	Male
Abode	Hunter Street
Year	1816 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1816
Register	Baptisms 1813 - 1830, Page 21, Entry 165
Source	LDS Film 1656015
Parent Of	Eliza Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224195&Relationship=Baptised
Married To	Arabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224195&Relationship=2ndParent



