

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008623
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	24 Apr 1748
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 202, Entry 44
Source	LDS Film 1656376
Married To	Margt. Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008623&Relationship=Deceased



