

Charles Simester Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292824
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Simester
Surname	Rowland
Gender	Male
Abode	Kirkdale
Year	1842
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	30 Oct 1842
Occupation (As Documented)	Relieving Officer
Occupation (Standardised)	Relieving Officer
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 24, Entry 169
Source	LDS Film 1468979
Parent Of	James Gray Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292824&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292824&Relationship=2ndParent



