

Andrew Gaston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034003
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Gaston
Gender	Male
Abode	Temple lane
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Apr 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 53, Entry 31
Source	LDS Film 93913
Parent Of	William James Gaston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034003&Relationship=Deceased



