

Hinern Maria Keet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040068725
First Name (With Contractions)	Hinern
First Name (Without Contractions)	Hinern
Middle or Other Names	Maria
Surname	Keet
Gender	Unknown
Abode	Pool Lane
Year	1823
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Nov 1823
Age At Death	9 Months
Age At Death (Months)	9
Age At Death (Years)	0
Burying Minister	T. Kidd Curate
Register	Burials 1823 from the Bishop's Transcripts, Page 48, Entry 275
Source	LDS Film 1068890



