

William Siddall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293197
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Siddall
Gender	Male
Abode	11 Mould Street
Year	1843
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	2 Jul 1843
Occupation (As Documented)	Fishmonger
Occupation (Standardised)	Fishmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 27, Entry 193
Source	LDS Film 1468979
Parent Of	Mary Siddall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293197&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293197&Relationship=2ndParent



