

Joseph Bush	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227121
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bush
Parent's Occupation (As Documented)	Hairdresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Scotland Road
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Mar 1850
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1850 - 1851, Page 37, Entry 294
Source	LDS Film 93886
Parent	Anthony Bush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227121&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227121&Relationship=2ndParent



