

Richard Kelsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022368
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Kelsall
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jan 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 71, Entry 39
Source	LDS Film 1656377
Parent Of	Richd. Kelsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022368&Relationship=Deceased



