

George Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059427
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Birkett
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1830
Witnesses	George Birkett; Sarah Healey
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 299, Entry 894
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059427&Relationship=Groom
Witnessed Marriage Of	Margaret Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059427&Relationship=Bride



