

George Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435797
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Eaton St.
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	3 Mar 1856
Baptising Minister	G. Lewis
Register	Baptisms 1850 - 1876, Page 45, Entry 353
Source	LDS Film 2147909
Parent	James Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435797&Relationship=1stParent
Parent	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435797&Relationship=2ndParent



