

Henry Blowes Rensman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127697
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Blowes
Surname	Rensman
Gender	Male
Abode	Renshaw Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	1 Oct 1807
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Death	30 Sep 1807
Source	Private Transcription
Parent Of	John Rensman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127697&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127697&Relationship=2ndParent



