

John Muir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051652
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Muir
Gender	Male
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Oct 1810
Witnesses	John Muir; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 9, Entry 5017
Source	LDS Film 1656150
Witnessed Marriage Of	John Kelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051652&Relationship=Groom
Witnessed Marriage Of	Nancy Edmundson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051652&Relationship=Bride



