

Michael Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089016
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Walsh
Gender	Male
Abode	Cross-hall Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1816
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1815 - 1816, Page 209, Entry 1668
Source	LDS Film 1656378
Parent Of	Mary Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089016&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089016&Relationship=2ndParent



