

Charles Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225410
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Burns
Gender	Male
Abode	Phythain St.
Year	1830 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1830
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Notes	Private Baptism
Register	Baptisms 1813 - 1838, Page 72, Entry 569
Source	LDS Film 1546062
Parent Of	Sarah Jemima Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225410&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225410&Relationship=2ndParent



