

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434237
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	6 Grey Street
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	21 Sep 1853
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	23 Jan 1853
Register	Baptisms 1851 - 1903, Page 11, Entry 82
Source	LDS Film 1546289
Parent Of	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434237&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434237&Relationship=2ndParent



