

Thomas Thomason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039940
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thomason
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1840
Witnesses	Thomas Thomason; Mary Ann Thomason, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 24, Entry 47
Source	LDS Film 93920
Witnessed Marriage Of	Richard Haslam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039940&Relationship=Groom
Witnessed Marriage Of	Ann Close	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039940&Relationship=Bride



