

Jane Bray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030170251
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bray
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Chisenhale Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1841
Register	Baptisms 1840 - 1841, Page 228, Entry 1821
Source	LDS Film 1656423
Parent Of	John Bray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170251&Relationship=Baptised
Married To	Henry Bray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170251&Relationship=1stParent



