

Samuel McKee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100605
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	McKee
Gender	Male
Abode	Gt Homer Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	2 Dec 1828
Age At Death	6 mo
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 28, Entry 1856
Source	LDS Film 560881
Parent	Saml. McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100605&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100605&Relationship=2ndParent



