

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117906
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	this Parish
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	24 Dec 1805
Occupation (As Documented)	Malster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Status	Bachelor
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1804 - 1806 from the Bishop's Transcripts, Page 19, Entry 16
Source	LDS Film 1468979
Married To	Margaret Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117906&Relationship=Bride



