

William Langhorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056560
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Langhorn
Gender	Male
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Apr 1826
Witnesses	William Langhorn; Eliza Hughes
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 211, Entry 631
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Slanden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056560&Relationship=Groom
Witnessed Marriage Of	Agnes Langhorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056560&Relationship=Bride



