

Hannah Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030100688
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Hall
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Leeds St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1820
Register	Baptisms 1820 - 1821, Page 177, Entry 1410
Source	LDS Film 1656418
Parent Of	Hannah Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100688&Relationship=Baptised
Married To	Roger Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100688&Relationship=1stParent



