

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031120
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Moor Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jan 1779
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1779 - 1780, Page 29, Entry 13
Parent Of	Peter Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031120&Relationship=Deceased



