

Jane Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030093110
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hughes
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Brick St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1818
Register	Baptisms 1816 - 1818, Page 262, Entry 20
Source	LDS film 1656378
Parent Of	Charles Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093110&Relationship=Baptised
Married To	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093110&Relationship=1stParent



