

Margaret Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190779
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Wareing
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bostock St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Feb 1847
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 359, Entry 2867
Source	LDS Film 93885
Parent	William Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190779&Relationship=1stParent
Parent	Mary Ann Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190779&Relationship=2ndParent



