

Anne Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116995
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Turner
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Milton Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jan 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 29, Entry 230
Source	LDS 1656419
Parent	John Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116995&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116995&Relationship=2ndParent



