

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194903
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Plumb Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	25 Mar 1849
Baptising Minister	Richard Owen
Register	Baptisms 1846 - 1864, Page 29, Entry 3
Source	LDS Film 1656373
Parent	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194903&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194903&Relationship=2ndParent



