

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018781
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Gender	Male
Abode	Button Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Jan 1780
Register	Baptisms 1780, Page 52, Entry 49
Source	LDS Film 93833
Parent Of	Nancy Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018781&Relationship=Baptised



