

Edward Carnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028282
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Carnes
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Feb 1832
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	Isaac Inni_ _?; Isabella Bell
Marriage Type	Banns
Marrying Minister	William Tyrer B A, Off. Minister
Register	Marriages 1831 - 1833, Page 172, Entry 514
Source	LDS Film 93919
Witnessed By	Isaac Inni_ _?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028282&Relationship=Witness_1
Witnessed By	Isabella Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028282&Relationship=Witness_2
Married To	Sarah Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028282&Relationship=Bride



