

William Clough Borris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110103
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Clough
Surname	Borris
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Benson Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Feb 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 207, Entry 1653
Source	LDS Film 1656418
Parent	John Borris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110103&Relationship=1stParent
Parent	Jane Hutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110103&Relationship=2ndParent



