

James Connolly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180803
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Connolly
Gender	Male
Abode	Circus St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1844
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1843 - 1844, Page 138, Entry 1102
Source	LDS Film 93884
Parent Of	Hannah Connolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180803&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180803&Relationship=2ndParent



