

Elizabeth Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110061213
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Robinson
Gender	Female
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1846
Witnesses	John Challinor, (X); Elizabeth Robinson
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 141, Entry 281
Source	LDS Film 1656509
Witnessed Marriage Of	Edwin Challinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061213&Relationship=Groom
Witnessed Marriage Of	Jane Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061213&Relationship=Bride



