

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082089
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Mar 1854
Witnesses	Wm. Maybrick; Jane Shipton
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 101, Entry 202
Source	LDS Film 1656678
Witnessed Marriage Of	Walter Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082089&Relationship=Groom
Witnessed Marriage Of	Mary Callow Ismay Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082089&Relationship=Bride



