

George Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236880
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Taylor
Gender	Male
Abode	Pownall St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1855
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1855 - 1856, Page 30, Entry 240
Source	LDS Film 93887
Parent Of	John Hammond Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236880&Relationship=Baptised
Married To	Mary Ellen Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236880&Relationship=2ndParent



