

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121369
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Feb 1844
Witnesses	Thomas Whitfield; Jane E. Stafford
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 113, Entry 225
Source	LDS Film 1546290
Witnessed Marriage Of	Nathan Goulden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121369&Relationship=Groom
Witnessed Marriage Of	Sarah Charlotte Lindsay Sims	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121369&Relationship=Bride



