

Henry Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226290
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harrison
Gender	Male
Abode	Berkitt St. Soho
Year	1841 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1841
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	13 Feb 1841
Register	Baptisms 1830 - 1863, Page 47, Entry 371
Source	LDS Film 1656015
Parent Of	Thomas Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226290&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226290&Relationship=2ndParent



