

Richard Stone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049770
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Stone
Gender	Male
Abode	Stanley Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Nov 1789
Register	Baptisms 1799, Page 101, Entry 1309
Source	LDS Film 93833
Parent Of	John Stone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049770&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049770&Relationship=2ndParent



