

Peter William Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041790
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	William
Surname	Leather
Gender	Male
Abode	West Derby
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Dec 1845
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Minor Or Full	Full
Status	Bachelor
Witnesses	J R Mc Guffie; William Harris
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 47, Entry 93
Source	LDS Film 1656374
Witnessed By	J R McGuffie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041790&Relationship=Witness_1
Witnessed By	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041790&Relationship=Witness_2
Married To	Harriet Madley Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041790&Relationship=Bride



