

George Neiland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081656
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Neiland
Gender	Male
Abode	Church Lane
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1814, Page 126, Entry 1008
Source	LDS Film 1656377
Parent Of	George Neiland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081656&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081656&Relationship=2ndParent



